Breakdown By,Section,Gender,Nationality,unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Proffession,Occupations of Sales,Male,Saudi,No. Of Persons,,المهنة,مهن البيع,ذكر,سعودي,عدد الأفراد,,"245,457","280,076","225,674","226,034","233,653","279,258"
Proffession,Occupations of Sales,Female,Saudi,No. Of Persons,,المهنة,مهن البيع,انثى,سعودي,عدد الأفراد,,"22,557","22,275","21,956","20,690","22,248","32,320"
Proffession,Occupations of Sales,Male,None Saudi,No. Of Persons,,المهنة,مهن البيع,ذكر,غير سعودي,عدد الأفراد,,"844,178","950,341","904,754","1,006,065","840,107","1,021,566"
Proffession,Occupations of Sales,Female,None Saudi,No. Of Persons,,المهنة,مهن البيع,انثى,غير سعودي,عدد الأفراد,,"4,006","7,184","3,640","4,466","6,287","6,261"
Proffession,Occupations of Services,Male,Saudi,No. Of Persons,,المهنة,مهن الخدمات,ذكر,سعودي,عدد الأفراد,,"323,102","341,691","306,288","316,177","313,889","366,027"
Proffession,Occupations of Services,Female,Saudi,No. Of Persons,,المهنة,مهن الخدمات,انثى,سعودي,عدد الأفراد,,"50,369","57,529","56,595","51,346","46,027","48,977"
Proffession,Occupations of Services,Male,None Saudi,No. Of Persons,,المهنة,مهن الخدمات,ذكر,غير سعودي,عدد الأفراد,,"799,696","933,666","667,618","713,899","705,784","1,337,377"
Proffession,Occupations of Services,Female,None Saudi,No. Of Persons,,المهنة,مهن الخدمات,انثى,غير سعودي,عدد الأفراد,,"521,728","531,109","564,945","657,569","711,641","527,691"
Proffession,"Occupations of Agriculture, Animal Husbandry & Fishing",Male,Saudi,No. Of Persons,,المهنة,مهن الزراعة وتربية الحيوان والطيور والصيد,ذكر,سعودي,عدد الأفراد,,"209,709","191,405","211,637","198,385","178,418","216,761"
Proffession,"Occupations of Agriculture, Animal Husbandry & Fishing",Female,Saudi,No. Of Persons,,المهنة,مهن الزراعة وتربية الحيوان والطيور والصيد,انثى,سعودي,عدد الأفراد,,"2,953","2,819","1,588","8,191",808,"2,820"
Proffession,"Occupations of Agriculture, Animal Husbandry & Fishing",Male,None Saudi,No. Of Persons,,المهنة,مهن الزراعة وتربية الحيوان والطيور والصيد,ذكر,غير سعودي,عدد الأفراد,,"181,625","273,758","315,519","371,030","309,596","259,498"
Proffession,"Occupations of Agriculture, Animal Husbandry & Fishing",Female,None Saudi,No. Of Persons,,المهنة,مهن الزراعة وتربية الحيوان والطيور والصيد,انثى,غير سعودي,عدد الأفراد,,179,90,532,290,,
Proffession,"Occupations of Industrial , Chemical Operations and Food Industries ",Male,Saudi,No. Of Persons,,المهنة,مهن العمليات الصناعية والكيميائية والصناعات الغذائية,ذكر,سعودي,عدد الأفراد,,"32,216","25,503","41,571","45,442","42,141","68,809"
Proffession,"Occupations of Industrial , Chemical Operations and Food Industries ",Female,Saudi,No. Of Persons,,المهنة,مهن العمليات الصناعية والكيميائية والصناعات الغذائية,انثى,سعودي,عدد الأفراد,,"3,552","5,050","7,630","3,469","7,575","7,403"
Proffession,"Occupations of Industrial , Chemical Operations and Food Industries ",Male,None Saudi,No. Of Persons,,المهنة,مهن العمليات الصناعية والكيميائية والصناعات الغذائية,ذكر,غير سعودي,عدد الأفراد,,"195,181","205,252","179,356","224,400","245,435","252,739"
Proffession,"Occupations of Industrial , Chemical Operations and Food Industries ",Female,None Saudi,No. Of Persons,,المهنة,مهن العمليات الصناعية والكيميائية والصناعات الغذائية,انثى,غير سعودي,عدد الأفراد,,"1,603","3,225","8,150","4,010","3,188","7,732"
Proffession,Occupations of Supporting Basic Engineering,Male,Saudi,No. Of Persons,,المهنة,المهن الهندسية الأساسية المساعدة,ذكر,سعودي,عدد الأفراد,,"183,539","180,265","185,968","191,263","171,952","189,847"
Proffession,Occupations of Supporting Basic Engineering,Female,Saudi,No. Of Persons,,المهنة,المهن الهندسية الأساسية المساعدة,انثى,سعودي,عدد الأفراد,,"2,647",437,"1,140",,963,
Proffession,Occupations of Supporting Basic Engineering,Male,None Saudi,No. Of Persons,,المهنة,المهن الهندسية الأساسية المساعدة,ذكر,غير سعودي,عدد الأفراد,,"1,950,812","1,742,976","2,056,434","2,063,228","2,452,018","2,530,502"
Proffession,Occupations of Supporting Basic Engineering,Female,None Saudi,No. Of Persons,,المهنة,المهن الهندسية الأساسية المساعدة,انثى,غير سعودي,عدد الأفراد,,304,"2,083","1,541","2,005","2,484","1,695"
Proffession,Occupations of Services,Male,Saudi,No. Of Persons,,المهنة,مهن الخدمات,ذكر,سعودي,عدد الأفراد,,"1,231,649","1,243,444","1,233,606","1,248,901","1,232,262","1,253,681"
Proffession,Occupations of Services,Female,Saudi,No. Of Persons,,المهنة,مهن الخدمات,انثى,سعودي,عدد الأفراد,,"6,573","4,193","2,430","3,649","2,951","2,634"
Proffession,Occupations of Services,Male,None Saudi,No. Of Persons,,المهنة,مهن الخدمات,ذكر,غير سعودي,عدد الأفراد,,264,,,,,
Weekly Work Hours,1 - 29,Male,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,1 - 29,ذكر,سعودي,عدد الأفراد,,"186,745","156,455","151,435","145,840","127,100","119,735"
Weekly Work Hours,1 - 29,Female,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,1 - 29,انثى,سعودي,عدد الأفراد,,"22,560","21,514","18,979","27,403","27,865","12,472"
Weekly Work Hours,1 - 29,Male,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,1 - 29,ذكر,غير سعودي,عدد الأفراد,,"26,538","29,200","27,707","34,075","38,006","25,856"
Weekly Work Hours,1 - 29,Female,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,1 - 29,انثى,غير سعودي,عدد الأفراد,,"8,335","8,514","9,294","17,279","11,116","8,908"
Weekly Work Hours,30 - 34,Male,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,30 - 34,ذكر,سعودي,عدد الأفراد,,"294,067","316,055","261,748","383,024","358,105","280,580"
Weekly Work Hours,30 - 34,Female,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,30 - 34,انثى,سعودي,عدد الأفراد,,"149,964","161,776","121,891","169,677","167,142","141,860"
Weekly Work Hours,30 - 34,Male,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,30 - 34,ذكر,غير سعودي,عدد الأفراد,,"28,297","28,270","39,583","61,507","66,783","54,895"
Weekly Work Hours,30 - 34,Female,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,30 - 34,انثى,غير سعودي,عدد الأفراد,,"7,347","5,777","10,774","22,713","17,788","11,137"
Weekly Work Hours,35 - 39,Male,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,35 - 39,ذكر,سعودي,عدد الأفراد,,"1,361,780","1,366,558","1,351,951","1,267,087","1,255,491","1,416,601"
Weekly Work Hours,35 - 39,Female,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,35 - 39,انثى,سعودي,عدد الأفراد,,"376,653","343,081","405,107","349,808","321,914","413,109"
Weekly Work Hours,35 - 39,Male,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,35 - 39,ذكر,غير سعودي,عدد الأفراد,,"113,095","100,482","157,097","185,009","182,513","145,617"
Weekly Work Hours,35 - 39,Female,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,35 - 39,انثى,غير سعودي,عدد الأفراد,,"19,003","25,052","36,575","44,077","32,251","23,380"
Weekly Work Hours,40 - 44,Male,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,40 - 44,ذكر,سعودي,عدد الأفراد,,"1,393,607","1,397,460","1,509,073","1,618,124","1,653,170","1,684,447"
Weekly Work Hours,40 - 44,Female,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,40 - 44,انثى,سعودي,عدد الأفراد,,"193,676","207,405","205,532","211,639","247,186","211,242"
Weekly Work Hours,40 - 44,Male,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,40 - 44,ذكر,غير سعودي,عدد الأفراد,,"670,225","708,586","830,214","773,046","853,279","981,873"
Weekly Work Hours,40 - 44,Female,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,40 - 44,انثى,غير سعودي,عدد الأفراد,,"53,282","64,246","82,642","97,706","98,463","86,845"
Weekly Work Hours,45 - 54,Male,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,45 - 54,ذكر,سعودي,عدد الأفراد,,"549,192","612,109","642,719","616,194","607,052","548,860"
Weekly Work Hours,45 - 54,Female,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,45 - 54,انثى,سعودي,عدد الأفراد,,"46,526","60,157","54,099","54,435","58,229","54,628"
Weekly Work Hours,45 - 54,Male,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,45 - 54,ذكر,غير سعودي,عدد الأفراد,,"2,384,513","2,313,263","2,727,373","2,895,369","2,802,191","4,061,679"
Weekly Work Hours,45 - 54,Female,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,45 - 54,انثى,غير سعودي,عدد الأفراد,,"120,274","151,221","187,205","276,238","311,341","348,258"
Weekly Work Hours,55+,Male,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,55+,ذكر,سعودي,عدد الأفراد,,"306,812","271,830","216,325","129,475","172,070","135,630"
Weekly Work Hours,55+,Female,Saudi,No. Of Persons,,ساعات العمل الأسبوعية,55+,انثى,سعودي,عدد الأفراد,,"6,841","11,784","5,850","3,399","8,294","2,415"
Weekly Work Hours,55+,Male,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,55+,ذكر,غير سعودي,عدد الأفراد,,"2,161,216","2,317,021","1,840,889","1,786,729","1,922,749","1,438,642"
Weekly Work Hours,55+,Female,None Saudi,No. Of Persons,,ساعات العمل الأسبوعية,55+,انثى,غير سعودي,عدد الأفراد,,"419,550","389,857","335,803","314,803","346,017","168,030"
