AGE GROUP,GENDER,NATIONALITY,EDUCATIONAL STATUS,MARITAL STATUS,,الفئة العمرية,النوع,الجنسية,الحالة التعليمية,الحالة الاجتماعية,,Al-Riyadh,Makkah Al-Mkarramah,Al-Medinah Al-Monawarah,Al-Qassim,Eastern Region,Aseer,Tabouk,Hail,Northern Borders,Jazan,Najran,Al-Baha,Al-Jouf
40- 44,Total,Saudi,Master,Never Married,,40- 44,الكل,سعودي,ماجستير,لم يتزوج ابدا,,393,,536,,,,,,,256,,,
40- 44,Total,Saudi,Master,Married,,40- 44,الكل,سعودي,ماجستير,متزوج,,"9,714","5,926","2,134","1,240",143,238,172,540,86,,,393,254
40- 44,Total,Saudi,Ph. D.,Never Married,,40- 44,الكل,سعودي,دكتوراه,لم يتزوج ابدا,,,588,,,,,,,,,,,
40- 44,Total,Saudi,Ph. D.,Married,,40- 44,الكل,سعودي,دكتوراه,متزوج,,"2,962","1,698",316,401,154,210,,,86,63,,114,
40- 44,Total,Saudi,Ph. D.,Widowed,,40- 44,الكل,سعودي,دكتوراه,أرمل,,,294,,,,,,,,,,,
40- 44,Total,None Saudi,Illiterate,Never Married,,40- 44,الكل,غير سعودي,أمي,لم يتزوج ابدا,,"7,756","4,734","2,106",237,"3,181","1,026",187,350,531,794,113,,827
40- 44,Total,None Saudi,Illiterate,Married,,40- 44,الكل,غير سعودي,أمي,متزوج,,"32,048","7,345","14,371","3,291","5,767","4,185","1,206",480,"1,219","7,145","1,280",437,"2,139"
40- 44,Total,None Saudi,Illiterate,Divorced,,40- 44,الكل,غير سعودي,أمي,مطلق,,,914,,,,,,,,,169,,
40- 44,Total,None Saudi,Illiterate,Widowed,,40- 44,الكل,غير سعودي,أمي,أرمل,,"1,164",567,,,,,,152,,"1,188",,,
40- 44,Total,None Saudi,Read&Write,Never Married,,40- 44,الكل,غير سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"24,068","17,027","1,529",234,"11,090","5,555",484,619,228,"4,329",163,"2,019","1,427"
40- 44,Total,None Saudi,Read&Write,Married,,40- 44,الكل,غير سعودي,يقرأ ويكتب,متزوج,,"60,428","84,625","18,163","13,910","14,790","6,911","5,229","6,882","1,756","9,861","3,601","1,595","4,003"
40- 44,Total,None Saudi,Read&Write,Divorced,,40- 44,الكل,غير سعودي,يقرأ ويكتب,مطلق,,"2,752",,,,"1,080",,,,,,,,75
40- 44,Total,None Saudi,Read&Write,Widowed,,40- 44,الكل,غير سعودي,يقرأ ويكتب,أرمل,,672,"4,291",,234,,,,139,,,,,
40- 44,Total,None Saudi,Primary,Never Married,,40- 44,الكل,غير سعودي,الابتدائية,لم يتزوج ابدا,,"2,813","4,868",775,"1,798","10,840","1,257",,,328,594,710,139,201
40- 44,Total,None Saudi,Primary,Married,,40- 44,الكل,غير سعودي,الابتدائية,متزوج,,"65,781","54,602","6,726","12,172","23,500","6,296","5,497","3,576","1,029","5,293","3,734","3,696","2,721"
40- 44,Total,None Saudi,Primary,Divorced,,40- 44,الكل,غير سعودي,الابتدائية,مطلق,,"2,076",521,573,,,,,,,,,,
40- 44,Total,None Saudi,Primary,Widowed,,40- 44,الكل,غير سعودي,الابتدائية,أرمل,,,"2,225",,,,,,175,,594,,,
40- 44,Total,None Saudi,Intermediate,Never Married,,40- 44,الكل,غير سعودي,المتوسطة,لم يتزوج ابدا,,"8,382","7,024","1,312","1,685","18,185",627,,175,881,,276,,63
40- 44,Total,None Saudi,Intermediate,Married,,40- 44,الكل,غير سعودي,المتوسطة,متزوج,,"59,166","52,571","11,418","7,644","19,533","11,290","4,111","4,245","4,428","3,495","1,632","2,034","1,871"
40- 44,Total,None Saudi,Intermediate,Divorced,,40- 44,الكل,غير سعودي,المتوسطة,مطلق,,700,"2,654",,,"2,892",,,"1,367",,,,,
40- 44,Total,None Saudi,Intermediate,Widowed,,40- 44,الكل,غير سعودي,المتوسطة,أرمل,,"1,788","1,362",,,365,,,,,,,,
40- 44,Total,None Saudi,"Secondary/
 Equivalent",Never Married,,40- 44,الكل,غير سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"8,208","10,772","1,549",841,"26,386",392,,"1,205",52,,,255,290
40- 44,Total,None Saudi,"Secondary/
 Equivalent",Married,,40- 44,الكل,غير سعودي,الثانوية أو مايعادلها,متزوج,,"82,360","128,211","17,388","8,714","40,818","9,932","4,321","3,864",683,"1,712","4,322","1,206","2,600"
40- 44,Total,None Saudi,"Secondary/
 Equivalent",Divorced,,40- 44,الكل,غير سعودي,الثانوية أو مايعادلها,مطلق,,672,"1,630",573,,,,,,,,,,75
40- 44,Total,None Saudi,"Secondary/
 Equivalent",Widowed,,40- 44,الكل,غير سعودي,الثانوية أو مايعادلها,أرمل,,,841,,,,"1,026",,,,,,,
40- 44,Total,None Saudi,Pre-Univ. Diploma,Never Married,,40- 44,الكل,غير سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"1,891","2,943",765,,"3,891",323,,,,,,118,223
40- 44,Total,None Saudi,Pre-Univ. Diploma,Married,,40- 44,الكل,غير سعودي,دبلوم دون الجامعي,متزوج,,"24,621","29,648","6,363","4,843","12,902","4,049","2,504",480,403,835,"1,788",206,"2,308"
40- 44,Total,None Saudi,Pre-Univ. Diploma,Divorced,,40- 44,الكل,غير سعودي,دبلوم دون الجامعي,مطلق,,,,,878,60,,,,,,,,
40- 44,Total,None Saudi,University,Never Married,,40- 44,الكل,غير سعودي,جامعي,لم يتزوج ابدا,,"4,749","3,381","3,120",,"6,001","1,205",192,320,,,,,
40- 44,Total,None Saudi,University,Married,,40- 44,الكل,غير سعودي,جامعي,متزوج,,"118,739","96,028","13,856","9,772","68,082","12,911","4,348","4,790","1,176","3,316","2,305","3,027","2,962"
40- 44,Total,None Saudi,University,Divorced,,40- 44,الكل,غير سعودي,جامعي,مطلق,,,"1,755",,,60,428,,,,,,,
40- 44,Total,None Saudi,University,Widowed,,40- 44,الكل,غير سعودي,جامعي,أرمل,,672,,,,,,,,,,,,
40- 44,Total,None Saudi,High Dip.,Married,,40- 44,الكل,غير سعودي,دبلوم عالي,متزوج,,250,"3,116",,237,,,602,,64,184,,59,78
40- 44,Total,None Saudi,Master,Married,,40- 44,الكل,غير سعودي,ماجستير,متزوج,,"15,823","8,065","1,110",237,"3,335",856,589,160,,417,,78,63
40- 44,Total,None Saudi,Master,Divorced,,40- 44,الكل,غير سعودي,ماجستير,مطلق,,"1,072",,,,,,,,,,,,
40- 44,Total,None Saudi,Ph. D.,Never Married,,40- 44,الكل,غير سعودي,دكتوراه,لم يتزوج ابدا,,,,,,,323,,,,,,,
40- 44,Total,None Saudi,Ph. D.,Married,,40- 44,الكل,غير سعودي,دكتوراه,متزوج,,"13,097","5,978",543,"2,856","3,783","2,286",388,160,110,735,371,877,509
40- 44,Total,None Saudi,Ph. D.,Divorced,,40- 44,الكل,غير سعودي,دكتوراه,مطلق,,672,,,,,,,,,,,59,
45- 49,Male,Saudi,Illiterate,Never Married,,45- 49,ذكر,سعودي,أمي,لم يتزوج ابدا,,593,972,,,570,856,,224,42,,,,
45- 49,Male,Saudi,Illiterate,Married,,45- 49,ذكر,سعودي,أمي,متزوج,,548,"1,050",497,361,"1,790",312,427,346,204,663,,175,
45- 49,Male,Saudi,Illiterate,Total,,45- 49,ذكر,سعودي,أمي,الكل,,"1,141","2,022",497,361,"2,360","1,168",427,570,246,663,,175,
45- 49,Male,Saudi,Read&Write,Never Married,,45- 49,ذكر,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,621,"1,252",166,308,,,,,,,,,
45- 49,Male,Saudi,Read&Write,Married,,45- 49,ذكر,سعودي,يقرأ ويكتب,متزوج,,"2,691","4,046","2,440",754,365,"2,673",437,586,372,450,"1,226",667,179
45- 49,Male,Saudi,Read&Write,Divorced,,45- 49,ذكر,سعودي,يقرأ ويكتب,مطلق,,,,,,,,,42,,,,,
45- 49,Male,Saudi,Read&Write,Total,,45- 49,ذكر,سعودي,يقرأ ويكتب,الكل,,"3,312","5,298","2,606","1,062",365,"2,673",437,628,372,450,"1,226",667,179
45- 49,Male,Saudi,Primary,Never Married,,45- 49,ذكر,سعودي,الابتدائية,لم يتزوج ابدا,,313,"2,358",479,308,819,248,369,42,,292,,,
45- 49,Male,Saudi,Primary,Married,,45- 49,ذكر,سعودي,الابتدائية,متزوج,,"9,481","11,304","3,749","1,685","8,753","4,544","4,001",624,587,"5,072","1,641","1,497",778
45- 49,Male,Saudi,Primary,Divorced,,45- 49,ذكر,سعودي,الابتدائية,مطلق,,598,346,,,104,,132,,,,,,
45- 49,Male,Saudi,Primary,Widowed,,45- 49,ذكر,سعودي,الابتدائية,أرمل,,,291,,,,,276,,,,,,
45- 49,Male,Saudi,Primary,Total,,45- 49,ذكر,سعودي,الابتدائية,الكل,,"10,392","14,299","4,228","1,993","9,676","4,792","4,778",666,587,"5,364","1,641","1,497",778
45- 49,Male,Saudi,Intermediate,Never Married,,45- 49,ذكر,سعودي,المتوسطة,لم يتزوج ابدا,,808,"1,334",,331,95,544,138,164,,367,,,
45- 49,Male,Saudi,Intermediate,Married,,45- 49,ذكر,سعودي,المتوسطة,متزوج,,"16,313","18,341","6,057","5,092","12,556","6,088","3,847","1,924","1,043","4,174","2,252","1,448","1,369"
45- 49,Male,Saudi,Intermediate,Divorced,,45- 49,ذكر,سعودي,المتوسطة,مطلق,,,357,,,572,,,,84,292,,,
45- 49,Male,Saudi,Intermediate,Widowed,,45- 49,ذكر,سعودي,المتوسطة,أرمل,,313,,,,,,,,,,,,
45- 49,Male,Saudi,Intermediate,Total,,45- 49,ذكر,سعودي,المتوسطة,الكل,,"17,434","20,032","6,057","5,423","13,223","6,632","3,985","2,088","1,127","4,833","2,252","1,448","1,369"
45- 49,Male,Saudi,"Secondary/
 Equivalent",Never Married,,45- 49,ذكر,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"1,246","1,073",,137,353,,,122,62,363,98,,79
45- 49,Male,Saudi,"Secondary/
 Equivalent",Married,,45- 49,ذكر,سعودي,الثانوية أو مايعادلها,متزوج,,"34,224","33,840","6,139","8,131","31,535","12,398","5,659","3,843","2,065","8,520","2,769","1,359","1,771"
45- 49,Male,Saudi,"Secondary/
 Equivalent",Divorced,,45- 49,ذكر,سعودي,الثانوية أو مايعادلها,مطلق,,341,"1,026",,,144,,,,,,,71,
45- 49,Male,Saudi,"Secondary/
 Equivalent",Widowed,,45- 49,ذكر,سعودي,الثانوية أو مايعادلها,أرمل,,,444,323,,,,,,,,,,
45- 49,Male,Saudi,"Secondary/
 Equivalent",Total,,45- 49,ذكر,سعودي,الثانوية أو مايعادلها,الكل,,"35,811","36,383","6,462","8,268","32,032","12,398","5,659","3,965","2,127","8,883","2,867","1,430","1,850"
45- 49,Male,Saudi,Pre-Univ. Diploma,Never Married,,45- 49,ذكر,سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,469,372,,308,,,,,,,,,
45- 49,Male,Saudi,Pre-Univ. Diploma,Married,,45- 49,ذكر,سعودي,دبلوم دون الجامعي,متزوج,,"8,465","10,157","2,309","1,995","8,959","1,444",841,976,395,"1,647",294,"1,046","1,101"
45- 49,Male,Saudi,Pre-Univ. Diploma,Divorced,,45- 49,ذكر,سعودي,دبلوم دون الجامعي,مطلق,,,,,137,542,,,,,,,,
45- 49,Male,Saudi,Pre-Univ. Diploma,Widowed,,45- 49,ذكر,سعودي,دبلوم دون الجامعي,أرمل,,,,,,353,,,,,,,,72
45- 49,Male,Saudi,Pre-Univ. Diploma,Total,,45- 49,ذكر,سعودي,دبلوم دون الجامعي,الكل,,"8,934","10,529","2,309","2,440","9,854","1,444",841,976,395,"1,647",294,"1,046","1,173"
45- 49,Male,Saudi,University,Never Married,,45- 49,ذكر,سعودي,جامعي,لم يتزوج ابدا,,698,"1,004",,,58,232,,122,,,,,72
45- 49,Male,Saudi,University,Married,,45- 49,ذكر,سعودي,جامعي,متزوج,,"34,158","33,616","10,291","6,886","16,968","12,320","1,003","4,083","1,417","8,083",989,"3,574","2,414"
45- 49,Male,Saudi,University,Divorced,,45- 49,ذكر,سعودي,جامعي,مطلق,,,924,,,,,,,,,,,72
45- 49,Male,Saudi,University,Total,,45- 49,ذكر,سعودي,جامعي,الكل,,"34,856","35,544","10,291","6,886","17,026","12,552","1,003","4,205","1,417","8,083",989,"3,574","2,558"
45- 49,Male,Saudi,High Dip.,Married,,45- 49,ذكر,سعودي,دبلوم عالي,متزوج,,"1,537","1,573",233,361,,,,,60,,210,116,54
45- 49,Male,Saudi,High Dip.,Divorced,,45- 49,ذكر,سعودي,دبلوم عالي,مطلق,,,,,,,,,,42,,,,
45- 49,Male,Saudi,High Dip.,Total,,45- 49,ذكر,سعودي,دبلوم عالي,الكل,,"1,537","1,573",233,361,,,,,102,,210,116,54
45- 49,Male,Saudi,Master,Never Married,,45- 49,ذكر,سعودي,ماجستير,لم يتزوج ابدا,,245,,284,,,,,,,,,,
45- 49,Male,Saudi,Master,Married,,45- 49,ذكر,سعودي,ماجستير,متزوج,,"7,861","2,343",836,,"1,690",764,132,,42,292,206,506,
45- 49,Male,Saudi,Master,Total,,45- 49,ذكر,سعودي,ماجستير,الكل,,"8,106","2,343","1,120",,"1,690",764,132,,42,292,206,506,
45- 49,Male,Saudi,Ph. D.,Married,,45- 49,ذكر,سعودي,دكتوراه,متزوج,,"4,108",954,"1,161",,201,,,,,,,117,72
45- 49,Male,Saudi,Ph. D.,Divorced,,45- 49,ذكر,سعودي,دكتوراه,مطلق,,,,,,,312,,,,,,,
45- 49,Male,Saudi,Ph. D.,Total,,45- 49,ذكر,سعودي,دكتوراه,الكل,,"4,108",954,"1,161",,201,312,,,,,,117,72
45- 49,Male,Saudi,Total,Never Married,,45- 49,ذكر,سعودي,الكل,لم يتزوج ابدا,,"4,993","8,365",929,"1,392","1,895","1,880",507,674,104,"1,022",98,,151
45- 49,Male,Saudi,Total,Married,,45- 49,ذكر,سعودي,الكل,متزوج,,"119,386","117,224","33,712","25,265","82,817","40,543","16,347","12,382","6,185","28,901","9,587","10,505","7,738"
45- 49,Male,Saudi,Total,Divorced,,45- 49,ذكر,سعودي,الكل,مطلق,,939,"2,653",,137,"1,362",312,132,42,126,292,,71,72
45- 49,Male,Saudi,Total,Widowed,,45- 49,ذكر,سعودي,الكل,أرمل,,313,735,323,,353,,276,,,,,,72
45- 49,Male,None Saudi,Illiterate,Never Married,,45- 49,ذكر,غير سعودي,أمي,لم يتزوج ابدا,,"2,829","4,944","1,168","2,508",,"1,606",,,,561,,73,
45- 49,Male,None Saudi,Illiterate,Married,,45- 49,ذكر,غير سعودي,أمي,متزوج,,"25,722","4,681","11,172","3,053","4,273","4,371","1,043","1,468","1,118","3,692",648,687,"1,403"
45- 49,Male,None Saudi,Illiterate,Divorced,,45- 49,ذكر,غير سعودي,أمي,مطلق,,,,,418,,,,,,"2,803",,,
45- 49,Male,None Saudi,Illiterate,Total,,45- 49,ذكر,غير سعودي,أمي,الكل,,"28,551","9,625","12,340","5,979","4,273","5,977","1,043","1,468","1,118","7,056",648,760,"1,403"
45- 49,Male,None Saudi,Read&Write,Never Married,,45- 49,ذكر,غير سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"5,658","11,335","1,080","3,495","6,763","1,536",798,396,,,838,344,136
45- 49,Male,None Saudi,Read&Write,Married,,45- 49,ذكر,غير سعودي,يقرأ ويكتب,متزوج,,"36,446","49,790","10,647","8,450","14,244","7,233","2,891","2,524","1,303","6,231","2,802","1,550","1,978"
45- 49,Male,None Saudi,Read&Write,Total,,45- 49,ذكر,غير سعودي,يقرأ ويكتب,الكل,,"42,104","61,125","11,727","11,945","21,007","8,769","3,689","2,920","1,303","6,231","3,640","1,894","2,114"
45- 49,Male,None Saudi,Primary,Never Married,,45- 49,ذكر,غير سعودي,الابتدائية,لم يتزوج ابدا,,982,885,216,,"5,209",,,115,437,,,,321
45- 49,Male,None Saudi,Primary,Married,,45- 49,ذكر,غير سعودي,الابتدائية,متزوج,,"19,362","23,638","7,159","2,632","8,868","3,668","3,764","2,229",518,,"1,522","2,456","2,380"
45- 49,Male,None Saudi,Primary,Divorced,,45- 49,ذكر,غير سعودي,الابتدائية,مطلق,,,,,,311,,,,,,,,
45- 49,Male,None Saudi,Primary,Widowed,,45- 49,ذكر,غير سعودي,الابتدائية,أرمل,,,,,,65,,,,,,,,
45- 49,Male,None Saudi,Primary,Total,,45- 49,ذكر,غير سعودي,الابتدائية,الكل,,"20,344","24,523","7,375","2,632","14,453","3,668","3,764","2,344",955,,"1,522","2,456","2,701"
45- 49,Male,None Saudi,Intermediate,Never Married,,45- 49,ذكر,غير سعودي,المتوسطة,لم يتزوج ابدا,,"3,534","3,478",224,836,,,,132,,,,,
45- 49,Male,None Saudi,Intermediate,Married,,45- 49,ذكر,غير سعودي,المتوسطة,متزوج,,"37,068","43,523","3,885","1,664","16,236","5,793","2,788","1,286","1,215","4,068","2,262","2,821",971
45- 49,Male,None Saudi,Intermediate,Widowed,,45- 49,ذكر,غير سعودي,المتوسطة,أرمل,,,597,,,,,,,,,,,
45- 49,Male,None Saudi,Intermediate,Total,,45- 49,ذكر,غير سعودي,المتوسطة,الكل,,"40,602","47,598","4,109","2,500","16,236","5,793","2,788","1,418","1,215","4,068","2,262","2,821",971
45- 49,Male,None Saudi,"Secondary/
 Equivalent",Never Married,,45- 49,ذكر,غير سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"2,121","2,912",,418,"5,896",412,,132,,,,,63
45- 49,Male,None Saudi,"Secondary/
 Equivalent",Married,,45- 49,ذكر,غير سعودي,الثانوية أو مايعادلها,متزوج,,"33,880","68,354","10,671","7,157","15,097","6,745","1,446","3,268",865,187,"1,604",219,"1,235"
45- 49,Male,None Saudi,"Secondary/
 Equivalent",Divorced,,45- 49,ذكر,غير سعودي,الثانوية أو مايعادلها,مطلق,,,962,,,"3,693",,,,,,,,
45- 49,Male,None Saudi,"Secondary/
 Equivalent",Widowed,,45- 49,ذكر,غير سعودي,الثانوية أو مايعادلها,أرمل,,,,490,,,,,,,,,,
45- 49,Male,None Saudi,"Secondary/
 Equivalent",Total,,45- 49,ذكر,غير سعودي,الثانوية أو مايعادلها,الكل,,"36,001","72,228","11,161","7,575","24,686","7,157","1,446","3,400",865,187,"1,604",219,"1,298"
45- 49,Male,None Saudi,Pre-Univ. Diploma,Never Married,,45- 49,ذكر,غير سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,,"1,004",,127,851,,,132,,,,,
45- 49,Male,None Saudi,Pre-Univ. Diploma,Married,,45- 49,ذكر,غير سعودي,دبلوم دون الجامعي,متزوج,,"19,116","24,305","3,773","1,799","22,325","3,782","1,477",132,580,"1,074",540,305,644
45- 49,Male,None Saudi,Pre-Univ. Diploma,Divorced,,45- 49,ذكر,غير سعودي,دبلوم دون الجامعي,مطلق,,943,,,,,,277,,,,,,
45- 49,Male,None Saudi,Pre-Univ. Diploma,Total,,45- 49,ذكر,غير سعودي,دبلوم دون الجامعي,الكل,,"20,059","25,309","3,773","1,926","23,176","3,782","1,754",264,580,"1,074",540,305,644
45- 49,Male,None Saudi,University,Never Married,,45- 49,ذكر,غير سعودي,جامعي,لم يتزوج ابدا,,943,,,484,919,247,,132,,,,,
45- 49,Male,None Saudi,University,Married,,45- 49,ذكر,غير سعودي,جامعي,متزوج,,"82,001","37,873","6,061","3,688","33,700","5,577","2,235","2,508",213,"4,128",708,524,"1,850"
45- 49,Male,None Saudi,University,Widowed,,45- 49,ذكر,غير سعودي,جامعي,أرمل,,982,,,,,,,,,,,,
45- 49,Male,None Saudi,University,Total,,45- 49,ذكر,غير سعودي,جامعي,الكل,,"83,926","37,873","6,061","4,172","34,619","5,824","2,235","2,640",213,"4,128",708,524,"1,850"
45- 49,Male,None Saudi,High Dip.,Married,,45- 49,ذكر,غير سعودي,دبلوم عالي,متزوج,,"3,088",885,,,"1,530",,,,70,,,73,124
45- 49,Male,None Saudi,High Dip.,Total,,45- 49,ذكر,غير سعودي,دبلوم عالي,الكل,,"3,088",885,,,"1,530",,,,70,,,73,124
45- 49,Male,None Saudi,Master,Married,,45- 49,ذكر,غير سعودي,ماجستير,متزوج,,"8,694","1,431",,,"4,379",298,467,264,,,216,73,
45- 49,Male,None Saudi,Master,Total,,45- 49,ذكر,غير سعودي,ماجستير,الكل,,"8,694","1,431",,,"4,379",298,467,264,,,216,73,
45- 49,Male,None Saudi,Ph. D.,Married,,45- 49,ذكر,غير سعودي,دكتوراه,متزوج,,943,568,564,484,"2,674","1,289",,132,157,580,435,756,183
45- 49,Male,None Saudi,Ph. D.,Total,,45- 49,ذكر,غير سعودي,دكتوراه,الكل,,943,568,564,484,"2,674","1,289",,132,157,580,435,756,183
45- 49,Male,None Saudi,Total,Never Married,,45- 49,ذكر,غير سعودي,الكل,لم يتزوج ابدا,,"16,067","24,558","2,688","7,868","19,638","3,801",798,"1,039",437,561,838,417,520
45- 49,Male,None Saudi,Total,Married,,45- 49,ذكر,غير سعودي,الكل,متزوج,,"266,320","255,048","53,932","28,927","123,326","38,756","16,111","13,811","6,039","19,960","10,737","9,464","10,768"
45- 49,Male,None Saudi,Total,Divorced,,45- 49,ذكر,غير سعودي,الكل,مطلق,,943,962,,418,"4,004",,277,,,"2,803",,,
45- 49,Male,None Saudi,Total,Widowed,,45- 49,ذكر,غير سعودي,الكل,أرمل,,982,597,490,,65,,,,,,,,
45- 49,Male,Total,Illiterate,Never Married,,45- 49,ذكر,الكل,أمي,لم يتزوج ابدا,,"3,422","5,916","1,168","2,508",570,"2,462",,224,42,561,,73,
45- 49,Male,Total,Illiterate,Married,,45- 49,ذكر,الكل,أمي,متزوج,,"26,270","5,731","11,669","3,414","6,063","4,683","1,470","1,814","1,322","4,355",648,862,"1,403"
45- 49,Male,Total,Illiterate,Divorced,,45- 49,ذكر,الكل,أمي,مطلق,,,,,418,,,,,,"2,803",,,
45- 49,Male,Total,Read&Write,Never Married,,45- 49,ذكر,الكل,يقرأ ويكتب,لم يتزوج ابدا,,"6,279","12,587","1,246","3,803","6,763","1,536",798,396,,,838,344,136
45- 49,Male,Total,Read&Write,Married,,45- 49,ذكر,الكل,يقرأ ويكتب,متزوج,,"39,137","53,836","13,087","9,204","14,609","9,906","3,328","3,110","1,675","6,681","4,028","2,217","2,157"
45- 49,Male,Total,Read&Write,Divorced,,45- 49,ذكر,الكل,يقرأ ويكتب,مطلق,,,,,,,,,42,,,,,
45- 49,Male,Total,Primary,Never Married,,45- 49,ذكر,الكل,الابتدائية,لم يتزوج ابدا,,"1,295","3,243",695,308,"6,028",248,369,157,437,292,,,321
45- 49,Male,Total,Primary,Married,,45- 49,ذكر,الكل,الابتدائية,متزوج,,"28,843","34,942","10,908","4,317","17,621","8,212","7,765","2,853","1,105","5,072","3,163","3,953","3,158"
45- 49,Male,Total,Primary,Divorced,,45- 49,ذكر,الكل,الابتدائية,مطلق,,598,346,,,415,,132,,,,,,
45- 49,Male,Total,Primary,Widowed,,45- 49,ذكر,الكل,الابتدائية,أرمل,,,291,,,65,,276,,,,,,
45- 49,Male,Total,Intermediate,Never Married,,45- 49,ذكر,الكل,المتوسطة,لم يتزوج ابدا,,"4,342","4,812",224,"1,167",95,544,138,296,,367,,,
45- 49,Male,Total,Intermediate,Married,,45- 49,ذكر,الكل,المتوسطة,متزوج,,"53,381","61,864","9,942","6,756","28,792","11,881","6,635","3,210","2,258","8,242","4,514","4,269","2,340"
45- 49,Male,Total,Intermediate,Divorced,,45- 49,ذكر,الكل,المتوسطة,مطلق,,,357,,,572,,,,84,292,,,
45- 49,Male,Total,Intermediate,Widowed,,45- 49,ذكر,الكل,المتوسطة,أرمل,,313,597,,,,,,,,,,,
45- 49,Male,Total,"Secondary/
 Equivalent",Never Married,,45- 49,ذكر,الكل,الثانوية أو مايعادلها,لم يتزوج ابدا,,"3,367","3,985",,555,"6,249",412,,254,62,363,98,,142
45- 49,Male,Total,"Secondary/
 Equivalent",Married,,45- 49,ذكر,الكل,الثانوية أو مايعادلها,متزوج,,"68,104","102,194","16,810","15,288","46,632","19,143","7,105","7,111","2,930","8,707","4,373","1,578","3,006"
45- 49,Male,Total,"Secondary/
 Equivalent",Divorced,,45- 49,ذكر,الكل,الثانوية أو مايعادلها,مطلق,,341,"1,988",,,"3,837",,,,,,,71,
45- 49,Male,Total,"Secondary/
 Equivalent",Widowed,,45- 49,ذكر,الكل,الثانوية أو مايعادلها,أرمل,,,444,813,,,,,,,,,,
45- 49,Male,Total,Pre-Univ. Diploma,Never Married,,45- 49,ذكر,الكل,دبلوم دون الجامعي,لم يتزوج ابدا,,469,"1,376",,435,851,,,132,,,,,
45- 49,Male,Total,Pre-Univ. Diploma,Married,,45- 49,ذكر,الكل,دبلوم دون الجامعي,متزوج,,"27,581","34,462","6,082","3,794","31,284","5,226","2,318","1,108",975,"2,721",834,"1,351","1,745"
45- 49,Male,Total,Pre-Univ. Diploma,Divorced,,45- 49,ذكر,الكل,دبلوم دون الجامعي,مطلق,,943,,,137,542,,277,,,,,,
45- 49,Male,Total,Pre-Univ. Diploma,Widowed,,45- 49,ذكر,الكل,دبلوم دون الجامعي,أرمل,,,,,,353,,,,,,,,72
45- 49,Male,Total,University,Never Married,,45- 49,ذكر,الكل,جامعي,لم يتزوج ابدا,,"1,641","1,004",,484,977,479,,254,,,,,72
45- 49,Male,Total,University,Married,,45- 49,ذكر,الكل,جامعي,متزوج,,"116,159","71,489","16,352","10,574","50,668","17,897","3,238","6,591","1,630","12,211","1,697","4,098","4,264"
45- 49,Male,Total,University,Divorced,,45- 49,ذكر,الكل,جامعي,مطلق,,,924,,,,,,,,,,,72
45- 49,Male,Total,University,Widowed,,45- 49,ذكر,الكل,جامعي,أرمل,,982,,,,,,,,,,,,
45- 49,Male,Total,High Dip.,Married,,45- 49,ذكر,الكل,دبلوم عالي,متزوج,,"4,625","2,458",233,361,"1,530",,,,130,,210,189,178
45- 49,Male,Total,High Dip.,Divorced,,45- 49,ذكر,الكل,دبلوم عالي,مطلق,,,,,,,,,,42,,,,
45- 49,Male,Total,Master,Never Married,,45- 49,ذكر,الكل,ماجستير,لم يتزوج ابدا,,245,,284,,,,,,,,,,
45- 49,Male,Total,Master,Married,,45- 49,ذكر,الكل,ماجستير,متزوج,,"16,555","3,774",836,,"6,069","1,062",599,264,42,292,422,579,
45- 49,Male,Total,Ph. D.,Married,,45- 49,ذكر,الكل,دكتوراه,متزوج,,"5,051","1,522","1,725",484,"2,875","1,289",,132,157,580,435,873,255
45- 49,Male,Total,Ph. D.,Divorced,,45- 49,ذكر,الكل,دكتوراه,مطلق,,,,,,,312,,,,,,,
45- 49,Female,Saudi,Illiterate,Never Married,,45- 49,انثى,سعودي,أمي,لم يتزوج ابدا,,199,"1,085",191,711,772,568,208,83,114,"1,129",,,70
45- 49,Female,Saudi,Illiterate,Married,,45- 49,انثى,سعودي,أمي,متزوج,,"8,840","13,944","3,082","4,429","5,891","12,055","3,666","1,938","1,503","5,885","2,794","1,801",432
45- 49,Female,Saudi,Illiterate,Divorced,,45- 49,انثى,سعودي,أمي,مطلق,,265,641,191,240,,198,268,108,,287,194,,116
45- 49,Female,Saudi,Illiterate,Widowed,,45- 49,انثى,سعودي,أمي,أرمل,,438,"3,615",889,120,766,"1,064",218,290,,,118,,61
45- 49,Female,Saudi,Illiterate,Total,,45- 49,انثى,سعودي,أمي,الكل,,"9,742","19,285","4,353","5,500","7,429","13,885","4,360","2,419","1,617","7,301","3,106","1,801",679
45- 49,Female,Saudi,Read&Write,Never Married,,45- 49,انثى,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,454,287,,,323,,,,22,,,,
