SECTION,CHAPTER,Month,,القسم,الفصل,الشهر,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",6,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,6,,,,,,,,,100.6,100.8,101,101.3,113.4,113.4
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,6,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,6,,98.7,98.4,100,103.2,105.6,107,115.2,118.2,121.5,127.5,131.6,135.1,133.9
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,6,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,6,,,,,,,,,109.8,112.4,111.2,113.6,115.1,110.7
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,6,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,6,,,,,,,,,112.1,118.1,126.4,132.6,137.5,136.1
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,6,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,6,,,,,,,,,114.3,116.8,118.6,123,124.8,120.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,6,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,6,,,,,,,,,109.7,121.6,119.9,126.1,127.2,123.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,6,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,6,,,,,,,,,113.3,115,119.1,128.6,130.5,136.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,6,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,6,,,,,,,,,136.2,138.2,157.6,162.6,169.9,174.8
HEALTH,Total,6,,الصحة,الإجمالي,6,,98.7,100,100,103.2,103.2,103.3,104.1,104.5,109.1,112,115.1,123.6,123.3
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,6,,الصحة,المنتجات والأجهزة والمعدات الطبية,6,,,,,,,,,101.3,108.7,109.7,110.1,114.9,112.1
HEALTH,OUTPATIENT SERVICES,6,,الصحة,خدمات المرضى,6,,,,,,,,,104.2,106.9,110.3,115.2,122.7,123.6
HEALTH,HOSPITAL SERVICES,6,,الصحة,خدمات المستشفيات,6,,,,,,,,,110.7,114.3,119.5,123.5,140.5,142.6
TRANSPORT,Total,6,,النقل,الإجمالي,6,,100.1,97,100,97,98.2,99.7,103.5,109.3,111.2,111,111.6,123,121.2
TRANSPORT,PURCHASE OF VEHICLES,6,,النقل,مشتريات المركبات,6,,,,,,,,,105.3,105.5,99.4,97.9,94.9,91.9
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,6,,النقل,تشغيل معدات النقل الشخصية,6,,,,,,,,,110.9,111.7,117.4,117.9,144.9,143.3
TRANSPORT,TRANSPORT SERVICES,6,,النقل,خدمات النقل ,6,,,,,,,,,121.4,136.1,138.5,149.8,159.9,163
COMMUNICATION,Total,6,,الإتصالات,الإجمالي,6,,104.2,100.6,100,98.1,98.2,97.7,91.9,91.9,93.6,93.6,94.6,96,97.2
COMMUNICATION,POSTAL SERVICES,6,,الإتصالات,خدمات بريدية,6,,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,6,,الإتصالات,أجهزة هاتف وفاكس ,6,,,,,,,,,55.8,65.2,65.1,70.6,79,85.8
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,6,,الإتصالات,خدمات الهاتف والفاكس,6,,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
RECREATION AND CULTURE,Total,6,,الترويح والثقافة,الإجمالي,6,,98.8,97.9,100,97.7,99.2,97.2,105.5,103.6,105,111.1,118.8,119,116.7
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",6,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,6,,,,,,,,,78.5,76.4,82.8,76,74.8,72
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,6,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,6,,,,,,,,,106.6,111.5,132,146.6,150.4,157.1
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,6,,الترويح والثقافة,المعدات الترفيهية الأخرى,6,,,,,,,,,100.1,105,108.6,121.8,119.5,123.9
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,6,,الترويح والثقافة,خدمات ترفيهية وثقافية,6,,,,,,,,,102.7,102.9,108.1,113.1,120.1,110
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",6,,الترويح والثقافة,الكتب والصحف والقرطاسية,6,,,,,,,,,100,103,103.8,103.5,103.2,102
RECREATION AND CULTURE,PACKAGE HOLIDAYS,6,,الترويح والثقافة,عروض العطلات والسياحة,6,,,,,,,,,128.4,127.8,138.7,156.4,154.5,150
EDUCATION,Total,6,,التعليم,الإجمالي,6,,102.1,103.1,100,110.3,111.8,113.2,108.4,109.7,111.6,115.7,116.3,122.6,124.8
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,6,,التعليم,التعليم ما قبل الابتدائي والابتدائي,6,,,,,,,,,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,6,,التعليم,التعليم الثانوي والمتوسط,6,,,,,,,,,112.1,114.1,118.3,120.5,129.9,131.1
EDUCATION,POST-SECONDARY EDUCATION,6,,التعليم,التعليم ما بعد الثانوي غير الجامعي,6,,,,,,,,,104.3,96.5,97.3,97.7,90.7,87
EDUCATION,TERTIARY EDUCATION,6,,التعليم,التعليم العالي,6,,,,,,,,,99.2,104.6,100.2,100.7,93.9,92.7
RESTAURANTS AND HOTELS,Total,6,,المطاعم والفنادق,الإجمالي,6,,94.2,96.5,100,103.2,110,113.8,116.5,121.6,127,130.5,128.4,127.2,124.2
RESTAURANTS AND HOTELS,CATERING SERVICE,6,,المطاعم والفنادق,خدمات تقديم الوجبات,6,,,,,,,,,120.4,126.1,129.8,127.4,125.7,123.2
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,6,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,6,,,,,,,,,134.6,137,136.9,138.8,141.9,133.7
MISCELLANEOUS GOODS AND SERVICES,Total,6,,السلع والخدمات المتنوعة,الإجمالي,6,,85.8,91.9,100,101.6,104.9,110.1,112,117.2,118.1,120.4,121.1,124.1,125.7
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,6,,السلع والخدمات المتنوعة,العناية الشخصية,6,,,,,,,,,109.5,112.2,115.4,116.5,118.2,121.3
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,6,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,6,,,,,,,,,154.2,149.7,139.7,135.9,141.6,145
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,6,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,6,,,,,,,,,108.4,109.7,115,122.4,133,128.1
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,6,,السلع والخدمات المتنوعة,التأمين,6,,,,,,,,,103,117.4,134.8,144.4,168.1,184.4
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,6,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,6,,,,,,,,,106.1,104.8,102.2,104.1,102.2,109.1
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,6,,السلع والخدمات المتنوعة,خدمات أخرى,6,,,,,,,,,103.1,105.2,114.6,116.7,118.8,116.4
General Index,General Index,7,,الرقم القياسي العام,الرقم القياسي العام,7,,93.4,95.2,100,106.1,110.5,114.7,119.1,122.4,126.9,130.2,133,138.1,137.7
FOOD AND BEVERAGES,Total,7,,الأغذية والمشروبات,الإجمالي,7,,88.2,93.8,100,113.7,116.4,120.8,127.1,132,141.1,143.9,147.1,146.9,144
FOOD AND BEVERAGES,FOOD,7,,الأغذية والمشروبات,الأغذية,7,,,,,,,,128.1,133,142.6,145.5,149,148.8,144.6
FOOD AND BEVERAGES,BEVERAGES,7,,الأغذية والمشروبات,المشروبات,7,,,,,,,,115.9,120.5,123.4,125.4,125.3,124.8,136.9
TOBACCO,Total,7,,التبغ,الإجمالي,7,,97.5,97.7,100,105.1,107.3,119.2,134.1,144.3,151.7,162.8,165.8,199.8,398.2
TOBACCO,TOBACCO,7,,التبغ,التبغ,7,,,,,,,,134.1,144.3,151.7,162.8,165.8,199.8,398.2
CLOTHING AND FOOTWEAR,Total,7,,الملابس والاحذية,الإجمالي,7,,103.8,103.6,100,101,101.6,101.1,99.9,104,104.9,106.2,109.8,114.4,112.3
CLOTHING AND FOOTWEAR,CLOTHING,7,,الملابس والاحذية,الملابس,7,,,,,,,,100.3,103.5,104.5,107,110.5,115.2,113.2
CLOTHING AND FOOTWEAR,FOOTWEAR,7,,الملابس والاحذية,الأحذية,7,,,,,,,,97.1,107.1,108,101.1,105.1,109.4,106.4
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,7,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,7,,89.7,90.7,100,108.5,120.1,129.2,145.3,148.6,154.9,159.3,165.1,177.4,177.1
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,7,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,7,,,,,,,,157.5,161.3,169.4,174.4,182.7,189,188.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,7,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,7,,,,,,,,119.5,126.2,127.6,132.5,138,138.2,134.6
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,7,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,7,,,,,,,,107,106.7,106,111.8,93.6,222.8,220.8
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",7,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,7,,,,,,,,100.5,100.6,101.1,101.1,101.3,113.5,113.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,7,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,7,,98.7,98.4,100,103.2,105.6,107,115.5,116.1,122.5,127.7,132.4,135.1,133.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,7,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,7,,,,,,,,105.9,106.3,112.5,111.4,114.7,114.2,110.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,7,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,7,,,,,,,,108.5,109.7,118,126.1,134.7,138,135.4
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,7,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,7,,,,,,,,110.5,113.9,116.7,118.6,121.8,124.9,120.3
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,7,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,7,,,,,,,,106.6,110.7,121.3,119.8,126,127.8,123.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,7,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,7,,,,,,,,112.9,113.7,114.5,119.9,128.5,132.8,139.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,7,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,7,,,,,,,,136.1,134,142.1,158.2,163.9,170.8,174.9
HEALTH,Total,7,,الصحة,الإجمالي,7,,98.7,100,100,103.2,103.2,103.3,104.1,105.4,109.3,113.1,115.8,123.8,123.6
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,7,,الصحة,المنتجات والأجهزة والمعدات الطبية,7,,,,,,,,101,101,108.9,109.2,109.3,114.8,112.3
HEALTH,OUTPATIENT SERVICES,7,,الصحة,خدمات المرضى,7,,,,,,,,105.2,104.7,105.9,111.2,117.3,122.8,123.9
HEALTH,HOSPITAL SERVICES,7,,الصحة,خدمات المستشفيات,7,,,,,,,,107.3,114.8,116.5,123.4,124.7,141.7,142.9
TRANSPORT,Total,7,,النقل,الإجمالي,7,,100.1,97,100,97,98.2,99.7,103.5,109.5,110.3,111,112.2,122.8,120.7
TRANSPORT,PURCHASE OF VEHICLES,7,,النقل,مشتريات المركبات,7,,,,,,,,95.3,103.8,102.2,98,99.9,92.9,91.2
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,7,,النقل,تشغيل معدات النقل الشخصية,7,,,,,,,,109.6,111.9,113,118.6,118.9,145.5,144.1
TRANSPORT,TRANSPORT SERVICES,7,,النقل,خدمات النقل ,7,,,,,,,,115.8,126.5,137.4,139.9,141.7,163.9,157.1
COMMUNICATION,Total,7,,الإتصالات,الإجمالي,7,,104.2,100.6,100,98.1,98.2,97.7,91.9,92.1,93.5,94.2,94.7,95.7,97.1
COMMUNICATION,POSTAL SERVICES,7,,الإتصالات,خدمات بريدية,7,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,7,,الإتصالات,أجهزة هاتف وفاكس ,7,,,,,,,,55.6,56.7,64.5,68.6,71.3,77.1,85.6
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,7,,الإتصالات,خدمات الهاتف والفاكس,7,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7,99.6
RECREATION AND CULTURE,Total,7,,الترويح والثقافة,الإجمالي,7,,98.8,97.9,100,97.7,99.2,97.2,105.8,105.1,106.3,117.4,119.4,119.5,116.3
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",7,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,7,,,,,,,,79.8,78.7,76.3,82.9,77,75.4,73
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,7,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,7,,,,,,,,110.2,109,113.5,134.7,147.8,147.7,164.4
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,7,,الترويح والثقافة,المعدات الترفيهية الأخرى,7,,,,,,,,102.6,103,102.6,109.5,122.3,121.2,113.7
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,7,,الترويح والثقافة,خدمات ترفيهية وثقافية,7,,,,,,,,108,101.9,100.7,110.9,119.1,121.9,113.7
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",7,,الترويح والثقافة,الكتب والصحف والقرطاسية,7,,,,,,,,100.9,101,102,104.1,103.9,102.9,102
RECREATION AND CULTURE,PACKAGE HOLIDAYS,7,,الترويح والثقافة,عروض العطلات والسياحة,7,,,,,,,,128.7,131.2,138.8,162.7,152,153.3,155.7
EDUCATION,Total,7,,التعليم,الإجمالي,7,,102.1,103.1,100,110.3,111.8,113.2,108.3,109.7,111.6,115.7,116.3,122.6,124.8
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,7,,التعليم,التعليم ما قبل الابتدائي والابتدائي,7,,,,,,,,109.8,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,7,,التعليم,التعليم الثانوي والمتوسط,7,,,,,,,,110.3,112.1,114.1,118.3,120.5,129.9,131.1
EDUCATION,POST-SECONDARY EDUCATION,7,,التعليم,التعليم ما بعد الثانوي غير الجامعي,7,,,,,,,,103.4,104.3,96.5,97.3,97.7,90.7,87
EDUCATION,TERTIARY EDUCATION,7,,التعليم,التعليم العالي,7,,,,,,,,99.2,99.2,104.6,100.2,100.7,93.9,92.7
RESTAURANTS AND HOTELS,Total,7,,المطاعم والفنادق,الإجمالي,7,,94.2,96.5,100,103.2,110,113.8,117.2,123.8,127.4,129.2,127.7,125.6,124
RESTAURANTS AND HOTELS,CATERING SERVICE,7,,المطاعم والفنادق,خدمات تقديم الوجبات,7,,,,,,,,115.9,121.5,126.3,127.7,125.5,124.3,122.8
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,7,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,7,,,,,,,,130.3,147.4,138.2,144.4,149.5,139.1,135.7
MISCELLANEOUS GOODS AND SERVICES,Total,7,,السلع والخدمات المتنوعة,الإجمالي,7,,85.8,91.9,100,101.6,104.9,110.1,116.4,117.4,117.2,121,120.9,126.1,126.3
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,7,,السلع والخدمات المتنوعة,العناية الشخصية,7,,,,,,,,106.5,109.8,112.9,114,116.5,119.2,122.3
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,7,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,7,,,,,,,,160.9,154.5,138.6,141.6,137.3,144.2,142.7
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,7,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,7,,,,,,,,109.7,105.5,110.5,116.7,126.8,134,126
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,7,,السلع والخدمات المتنوعة,التأمين,7,,,,,,,,102.3,103.5,129.5,134.8,152,169.3,172.4
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,7,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,7,,,,,,,,104.2,104.3,107.9,103.9,104,102,109.6
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,7,,السلع والخدمات المتنوعة,خدمات أخرى,7,,,,,,,,99.5,103.4,108.2,116,115,121.7,119.2
General Index,General Index,8,,الرقم القياسي العام,الرقم القياسي العام,8,,93.4,95.2,100,106.1,110.5,114.7,119.3,122.8,127.1,130.7,133.5,137.9,
FOOD AND BEVERAGES,Total,8,,الأغذية والمشروبات,الإجمالي,8,,88.2,93.8,100,113.7,116.4,120.8,128.4,133,141.5,145,148.1,146.6,
FOOD AND BEVERAGES,FOOD,8,,الأغذية والمشروبات,الأغذية,8,,,,,,,,129.5,134.1,143,146.7,149.9,148.4,
FOOD AND BEVERAGES,BEVERAGES,8,,الأغذية والمشروبات,المشروبات,8,,,,,,,,116.1,120.8,123.1,125.3,127.2,125.1,
TOBACCO,Total,8,,التبغ,الإجمالي,8,,97.5,97.7,100,105.1,107.3,119.2,134.1,145.6,151.7,162.8,165.8,199.8,
TOBACCO,TOBACCO,8,,التبغ,التبغ,8,,,,,,,,134.1,145.6,151.7,162.8,165.8,199.8,
CLOTHING AND FOOTWEAR,Total,8,,الملابس والاحذية,الإجمالي,8,,103.8,103.6,100,101,101.6,101.1,99.6,104.6,105,105.8,110.1,113.5,
CLOTHING AND FOOTWEAR,CLOTHING,8,,الملابس والاحذية,الملابس,8,,,,,,,,100.2,104.1,105.1,106.5,111.1,114.6,
CLOTHING AND FOOTWEAR,FOOTWEAR,8,,الملابس والاحذية,الأحذية,8,,,,,,,,96.1,107.5,104.6,101.3,103.8,106.3,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,8,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,8,,89.7,90.7,100,108.5,120.1,129.2,145.5,148.8,154.9,159.7,165.9,177.5,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,8,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,8,,,,,,,,157.7,161.6,169.3,175.2,183.7,189.1,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,8,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,8,,,,,,,,119.7,124.7,128.1,131.3,138.2,138.1,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,8,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,8,,,,,,,,107,106.7,106,108.7,93.6,222.8,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",8,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,8,,,,,,,,100.5,100.5,101.1,101.1,101.4,113.5,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,8,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,8,,98.7,98.4,100,103.2,105.6,107,115.7,116.2,123,128.4,132.1,134.8,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,8,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,8,,,,,,,,106.3,106.3,110.6,112.7,113.9,113.8,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,8,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,8,,,,,,,,108.4,111.1,119.3,123.6,132.8,136.3,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,8,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,8,,,,,,,,110.5,113.6,117,119.5,121.8,124.4,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,8,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,8,,,,,,,,106.6,110.8,121,119.1,126.6,127.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,8,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,8,,,,,,,,113.6,112.7,115.2,120.7,129.2,131.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,8,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,8,,,,,,,,136.1,134.3,145.9,159.3,164.2,171,
HEALTH,Total,8,,الصحة,الإجمالي,8,,98.7,100,100,103.2,103.2,103.3,104.1,105.4,109.5,113.1,116,123.7,
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,8,,الصحة,المنتجات والأجهزة والمعدات الطبية,8,,,,,,,,101.1,101,109.6,109.5,109.8,114.5,
HEALTH,OUTPATIENT SERVICES,8,,الصحة,خدمات المرضى,8,,,,,,,,105.2,104.7,105.9,111.2,117.3,122.8,
HEALTH,HOSPITAL SERVICES,8,,الصحة,خدمات المستشفيات,8,,,,,,,,107.3,114.8,116.5,123.4,124.7,141.7,
TRANSPORT,Total,8,,النقل,الإجمالي,8,,100.1,97,100,97,98.2,99.7,103.6,110.1,110.6,110.9,112.8,122.4,
TRANSPORT,PURCHASE OF VEHICLES,8,,النقل,مشتريات المركبات,8,,,,,,,,95.4,103.8,103,98.9,99.4,92.2,
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,8,,النقل,تشغيل معدات النقل الشخصية,8,,,,,,,,109.6,111.9,113,118,118.9,145.5,
TRANSPORT,TRANSPORT SERVICES,8,,النقل,خدمات النقل ,8,,,,,,,,115.6,132.2,137,137.3,150.3,164,
COMMUNICATION,Total,8,,الإتصالات,الإجمالي,8,,104.2,100.6,100,98.1,98.2,97.7,91.9,92.1,93.6,93.8,94.7,95.8,
COMMUNICATION,POSTAL SERVICES,8,,الإتصالات,خدمات بريدية,8,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2,
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,8,,الإتصالات,أجهزة هاتف وفاكس ,8,,,,,,,,55.6,56.7,65.4,66.4,71.7,77.7,
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,8,,الإتصالات,خدمات الهاتف والفاكس,8,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7,
RECREATION AND CULTURE,Total,8,,الترويح والثقافة,الإجمالي,8,,98.8,97.9,100,97.7,99.2,97.2,104.9,105.4,106.4,118,119.5,119.8,
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",8,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,8,,,,,,,,78.8,77.8,76.8,82.4,78.1,75.1,
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,8,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,8,,,,,,,,110.2,108.9,113.5,134.8,147.8,147.7,
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,8,,الترويح والثقافة,المعدات الترفيهية الأخرى,8,,,,,,,,102.8,103.5,103,110.4,122.1,122.6,
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,8,,الترويح والثقافة,خدمات ترفيهية وثقافية,8,,,,,,,,104.1,103.2,100.1,112.6,119.8,121.9,
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",8,,الترويح والثقافة,الكتب والصحف والقرطاسية,8,,,,,,,,100.7,101,102,104.5,103.1,102.7,
RECREATION AND CULTURE,PACKAGE HOLIDAYS,8,,الترويح والثقافة,عروض العطلات والسياحة,8,,,,,,,,128.7,131.2,138.8,162.7,152,153.3,
EDUCATION,Total,8,,التعليم,الإجمالي,8,,102.1,103.1,100,110.3,111.8,113.2,108.3,109.7,111.6,115.7,116.3,122.6,
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,8,,التعليم,التعليم ما قبل الابتدائي والابتدائي,8,,,,,,,,109.8,111.4,115.7,123.3,121.7,132.2,
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,8,,التعليم,التعليم الثانوي والمتوسط,8,,,,,,,,110.3,112.1,114.1,118.3,120.5,129.9,
EDUCATION,POST-SECONDARY EDUCATION,8,,التعليم,التعليم ما بعد الثانوي غير الجامعي,8,,,,,,,,103.4,104.3,96.5,97.3,97.7,90.7,
EDUCATION,TERTIARY EDUCATION,8,,التعليم,التعليم العالي,8,,,,,,,,99.2,99.2,104.6,100.2,100.7,93.9,
RESTAURANTS AND HOTELS,Total,8,,المطاعم والفنادق,الإجمالي,8,,94.2,96.5,100,103.2,110,113.8,117.3,123.8,127.8,130.7,127.2,125.9,
RESTAURANTS AND HOTELS,CATERING SERVICE,8,,المطاعم والفنادق,خدمات تقديم الوجبات,8,,,,,,,,116.1,121.9,126.9,129.1,125.4,124.3,
